id,activity,title,creator,assignedto,status
860,2016-10-21.16:02:50,engine uses wrong sample rate,46,None,1
859,2016-08-11.07:57:58,UB when creating 100 levels,3,None,1
769,2016-08-10.13:44:22,Random bot names wrong in german language,72,None,1
830,2015-11-01.17:18:15,lua.c build failure on OpenBSD,79,None,3
823,2015-10-13.19:42:20,Respawn error using cheat mode,66,None,3
826,2015-07-07.03:07:43,Corrupted bot part graphics,46,None,1
811,2015-05-25.10:32:29,enemies not killed via weapons (for example lua calls) never spray blood,3,4,1
808,2015-05-19.15:46:58,Entry to Koan's bunker,75,None,1
802,2015-04-06.15:20:03,UBSan warning when reloading ammo,3,None,1
700,2014-12-28.06:20:24,make_atlas does handle palette image faulty,3,None,1
573,2014-11-03.21:16:49,Tux walks through human,32,None,1
726,2014-11-03.21:04:29,inventory: item tooltip: item name in grey as soon as large axe has socket,3,None,1
771,2014-11-03.20:31:19,"SIGSEGV: Resolving map label   ""59_trap_365""   failed on the entire world!",72,None,1
603,2014-08-30.14:39:21,GAME SETTINGS: all NPC and bots appear damaged when difficulty settings are changed,42,20,1
646,2014-08-07.11:40:23,print label name if label code fails,3,None,1
746,2014-06-26.01:55:37,opengl warning when starting,3,5,1
733,2014-04-17.20:40:14,corrupted waypoint connection,3,None,1
731,2014-04-09.12:32:01,standing animation not played fully?,3,None,1
722,2014-02-04.22:12:08,takeover game executed after hcf.py command,66,None,3
714,2013-12-12.11:41:08,droid_archetypes.DAT is not editable,64,None,3
713,2013-11-21.17:23:28,build fails with clang,3,None,3
208,2013-10-19.01:41:14,GRAPHICS: yellow big walls cast no shadow on the ground,7,None,1
697,2013-09-30.14:34:19,-b doesn't show error message if no further argument given,3,None,1
688,2013-09-12.12:18:20,"editor:  menu ""background"" zoomed wrongly setting random droids for level",3,None,1
652,2013-08-31.13:08:44,kill_tux() makes characters move 3x faster after tux has died,3,None,3
680,2013-08-25.20:52:42,editor : crashed (once) on playtesting,3,None,1
676,2013-08-14.18:36:36,Sometimes doors do not open and bots go or attack through closed doors,57,None,1
675,2013-08-13.22:04:35,freedroid window blackens parts bigger than screen if window size bigger than native screen res,3,None,1
656,2013-05-07.02:33:25,"Opening a can of bots; ""bot remaining on level"" bug",51,None,1
661,2013-03-08.21:07:58,memleaks / valgrind,3,None,1
654,2013-02-23.20:21:22,unequip() function,3,None,1
649,2013-02-09.23:17:53,Tania's Escape: Lua code issue,50,None,3
650,2013-02-09.23:17:36,SADD: Lua code issue,50,None,3
645,2013-02-09.11:16:36,short freeze walking over map label.,3,None,1
629,2012-12-31.17:31:28,some issue with animate blasts function,48,3,1
626,2012-12-24.01:07:23,better timing for damage-dealing / attack animations,3,None,1
620,2012-11-03.21:00:00,chat window displayed if  Everytime LuaCode runs shop,3,4,1
601,2012-07-08.10:49:20,(optionally) unwalkable colrect for droid(corpses),3,None,1
536,2012-05-30.16:00:46,items hidden pressing p to pause game,3,None,1
592,2012-05-01.12:41:51,rush_tux  breaks partner_started(),3,None,1
587,2012-04-27.18:06:22,tux walks to item after shooting on it,3,None,1
531,2011-11-20.21:15:56,SIGSEGV while checking quest log... havn't been able to repeat.,26,26,3
234,2011-11-15.21:14:30,lvledit: Map Label Text Input on Win32,7,None,1
243,2011-11-15.21:11:35,lvledit: floor tile copied although not supposed to,7,None,1
224,2011-11-15.21:11:00,lvledit: grid offset by a few pixels,7,None,1
242,2011-11-15.21:10:23,lvledit: obstacles and floor pasted at bad position if both pasted at the same time,7,None,1
522,2011-11-15.21:07:20,saveing: broken savegame dumps thousands of lines of lua code into stdout,3,4,1
207,2011-11-07.07:20:56,UPGRADE SCREEN: costs even if no changes in the end,7,6,1
421,2011-11-07.04:41:40,mail notification: mail fails if only additional file attached as change.,3,None,1
453,2011-11-07.04:39:33,lvledit: unselectable obstacles (walls),3,5,1
521,2011-11-05.19:37:59,argumets directly appended after -r[0-6] don't work,3,None,3
426,2011-11-01.16:43:04,hacked 302 not slowed down by hostile 249,3,None,3
501,2011-11-01.13:29:41,tux flipper ovelays wrench in certain frame.,3,None,1
471,2011-09-23.17:47:18,bot corpses sometime covered by GROUND_LEVEL obstacles,3,None,1
215,2011-07-27.06:54:07,ANIMATION: laser sword turned 180° on running anim frame,7,None,1
412,2011-07-26.18:28:23,Enemy health bars change size,6,None,3
222,2011-07-26.07:55:03,CHAT: linebreak: txt option not completely shown sometimes,7,None,1
999,2024-03-16.07:39:01,Ammo name is not translated in certain contexts,124,None,1
998,2024-03-16.07:18:00,R&R Factory: Ladders are going  the wrong way,124,None,1
997,2024-03-15.18:46:43,"""You ascended a %s %s %s %s in Nethack!""",124,None,1
996,2024-03-03.18:11:58,Special character names should not be allowed,124,None,1
994,2024-03-03.17:31:17,Key list menu usability issues,124,None,1
993,2024-03-03.17:30:38,Incorrect help on key chart remap,124,None,1
992,2024-03-03.17:01:06,"""%s It was fun killing the bots"" in quest log for The yellow toolkit",124,None,1
991,2024-03-03.16:50:20,The Swamp is really ugly,124,None,1
984,2024-03-03.16:35:53,Console text stops refreshing after playing nethack for 15 minutes,38,None,4
989,2023-01-08.16:09:09,"Hell Fortress: ""I have some business on the other side"" dialog should let tux through the gate when the disruptor shield is down.",38,None,1
988,2023-01-04.17:29:36,"two bots stuck in infinite loop when targeting one another, cannot move towards one another due to optimal path alternating",38,None,1
987,2023-01-04.17:22:50,bot bullets stuck in mid air,38,None,1
978,2023-01-04.15:43:24,lots of empty slots in shop lists in save game,46,None,4
985,2023-01-03.19:18:58,"See attached screenshot, Selections in net hack dialog (""Male"" and ""female"") not disabled",38,65,1
983,2022-12-06.16:01:26,Dialogs - tux can still ask spencer for more prep time before hell fortress entry after the update is already applied.,122,None,1
206,2022-12-04.22:44:06,GRAPHICS/INVENTORY: Fix size of Barfs energy drink,7,None,1
241,2022-12-03.21:04:19,883 images are cut off,7,None,1
753,2022-12-03.20:42:36,"Kevin is difficult to ""catch""",70,None,1
912,2022-12-03.19:56:27,Possibility of Invisibility/Emergency Shutdown chain for infinite time stacking,101,None,1
847,2022-12-03.19:40:05,Bunk beds in city next to bounty hunters have a clipping problem,9,4,1
434,2022-12-03.19:37:23,"tracker: ""Show not Resolved"" → ""Show remaining"" ?",3,None,1
908,2022-12-03.19:21:26,Hacking is not a viable gameplay method,65,None,1
932,2022-12-02.20:25:19,Repairing items is too harsh,109,None,1
944,2022-12-02.20:21:20,Hovering over hotbar should tell me what items I'm looking at,109,None,1
946,2022-12-02.20:04:15,Don't respawn bots in KILL ALL type levels,109,None,1
947,2022-12-02.19:49:37,Degradation is easy to miss,109,None,1
972,2022-12-02.19:39:22,Add tooltips describing the stats in the character window,118,None,1
933,2022-12-02.18:49:40,Quest rewards are too small?,109,None,1
981,2022-11-30.17:05:21,Fast ammo-using meele weaponry expends too much ammo.,122,None,1
957,2019-08-16.16:42:44,Layering issue at South Gate,113,None,1
956,2019-08-16.16:30:54,Too easy to lock yourself out of Stone's questline,113,None,1
940,2019-07-14.10:43:49,Why all the aggression?,109,None,1
939,2019-07-14.10:41:26,Add the option to cancel the self-destruct,109,None,1
938,2019-07-14.10:38:18,Highlight new lines of text,109,None,1
924,2018-12-07.03:00:41,It is not possible to return to HF after teleporting to Town,103,None,4
743,2018-07-28.17:15:13,lua 5.2 issue,68,None,3
916,2018-04-26.21:18:15,find_free_floor_index: The item array was full after firware update,102,None,1
914,2018-04-26.19:55:21,pathfinding and movement,102,4,1
915,2018-04-26.17:57:16,set_new_random_waypoint found a waypoint without connection,102,None,1
670,2018-04-26.14:07:12,Explosive LuaCode,54,None,1
655,2018-01-13.03:16:37,code: remove lua enable_trigger() and disable_trigger(),3,None,1
910,2017-12-24.22:40:38,Quest Log and Level Editor,65,None,1
223,2017-12-22.12:28:28,MENU/CHAT: Visual artifacts in menu and in chat,7,None,3
896,2017-07-29.00:49:28,[Freedroid classic]  Minor mistakes,98,None,3
891,2017-03-26.16:02:32,"Obstacle label with "";"" may provoke crash",65,None,1
790,2017-03-22.15:08:32,can't ctrl+c terminate game while title screen is shown.,3,None,1
884,2017-03-11.21:08:48,Fixing bugs,96,None,3
820,2017-02-21.21:59:26,editor: memleak entering invalid song for map,3,None,1
405,2017-02-02.14:35:09,"tracker: add ""captcha"" field to user registration",9,None,3
849,2016-01-26.18:29:10,Localization of the AppData stream file.,4,None,1
724,2015-10-13.19:41:50,"Missing details of ""bot draining"" freature - explain to player this feature",66,None,3
740,2015-10-13.19:41:34,libpng warning during play,66,None,3
827,2015-07-19.20:50:37,Map Editor - Erasing units,78,78,1
736,2015-06-18.20:56:23,Files under git control modified by build process,66,None,3
822,2015-06-04.08:31:10,heap use after free: enemy planted in wall,3,None,1
821,2015-06-03.20:13:54,memleak deleting/copying/pasting chest with items,3,None,1
817,2015-06-03.19:38:32,editor: memleaks planting/overwriting waypoints,3,None,1
812,2015-05-25.11:58:41,"switching guns while reloading can lead to new gun being ""fake""-reloaded",3,None,1
794,2015-03-09.23:47:34,In game translation issues,74,None,1
770,2014-12-11.13:39:06,614 in town stuck,72,None,1
776,2014-11-30.12:17:31,Unreferenced Dialog Node - Chandra,66,None,3
594,2014-11-03.23:13:09,items in unaccessible places,3,None,3
754,2014-07-09.22:05:58,bullet animation is looped,3,None,1
748,2014-06-28.00:46:21,Focus not working correctly in dialogs,70,None,1
543,2014-06-26.23:11:58,Bullet's target teleported,4,4,1
634,2014-06-06.10:22:41,slow down tux/enemy via lua,3,None,1
745,2014-06-06.10:09:36,Unused files,69,3,1
718,2014-01-23.21:10:28,Web site git repo address incorrect,66,None,3
318,2014-01-07.07:16:54,LEVELS: strange light on level 29,7,None,3
668,2013-11-21.07:22:14,teleport_npc() in dialog of terminal crashes game.,3,None,1
605,2013-10-08.21:37:54,Leaving Map Editor exits application,19,None,1
657,2013-03-02.08:33:51,dialog aborted/resumed to teleport,3,None,1
336,2012-11-11.08:34:14,Tux move target kept from one lvl to another when teleported,7,3,1
588,2012-04-27.18:14:37,tux freezes motion if inv full + picking up item  until dropping item,3,None,1
572,2012-03-14.19:40:44,Librarian gets stuck near tux,32,None,1
566,2012-01-07.15:27:37,"missing atlas image: ogl crashes, sdl doesn't",3,None,1
552,2011-12-06.05:46:31,Give Matron Shotgun Attack Animation,10,None,1
214,2011-11-20.10:06:34,angle and clickable area issue,7,None,1
237,2011-11-15.23:45:43,lvledit: minimap is displayed out of boundary in SDL mode,7,13,1
510,2011-11-15.22:25:34,GRAPHIC/ITEM: Elbow grease can.,20,15,1
200,2011-11-15.21:37:42,lvledit: Purple grid range slightly out of sync with map area,7,5,4
503,2011-11-15.21:33:30,lvledit: Small zoomed out location not correct on SE and SW,10,None,1
472,2011-11-15.21:22:02,blitting order: make bot states overlay obstacles in any case,3,None,1
517,2011-11-15.21:16:50,Graphics: eating plate rotation model makes no sense,3,None,1
461,2011-11-15.21:16:11,saving: savegame size wrongly calculated?,3,None,1
238,2011-11-15.21:15:58,lvledit: memory leaks,7,None,1
296,2011-11-15.20:43:19,"lvledit: incorrect ""return to main menu"" label when starting editor from within playtest session",7,None,1
406,2011-10-28.10:17:08,keywords: apply button doesn't respond sometimes,3,None,1
487,2011-09-27.01:42:17,Graphics: Sourcebook/spellbook image flaw,24,None,1
468,2011-09-23.16:40:10,enemy stuck if touching map border to no map?,3,None,1
469,2011-09-23.12:13:37,"ogl, light flickers at some places at southern border of level 24 when walking",3,None,1
450,2011-08-22.17:06:00,tux moving motions shown but tux doesn't move directly after teleporting,3,None,1
445,2011-08-15.20:58:58,hud: ammo counter offset,3,13,1
433,2011-08-04.18:49:25,"roundup exclude ""-r[0-9]*"" from  revision detection",3,None,1
269,2011-08-04.13:36:20,Graphics: Animation armatures needed,7,None,1
275,2011-07-29.12:33:40,fix 543s light sources,7,15,1
236,2011-07-28.06:47:53,HUD: skill screen + questlog: terrain overlays ski screen,7,None,1
227,2011-07-28.06:26:56,ANIMATION: arm the holds weapon overlays jacket,7,None,1
273,2011-07-27.19:58:46,slowing down bot does not effect attacking frequency,7,None,1
314,2011-07-27.12:49:21,ANIMATION: running: bullets spawned behind tux,7,None,1
335,2011-07-27.10:29:51,Hold position must prevent bots from moving even to attack,7,None,1
205,2011-07-27.09:27:36,ANIMATION: Town Teleporter Guard moves backwards sometimes,7,None,1
211,2011-07-27.09:25:41,Counterintuitive look on scroll indicator in Craft Addons UI,7,None,1
220,2011-07-27.09:23:53,possible to connect  edge of a level with several other ones,7,None,1
225,2011-07-27.09:23:24,ANIMATION: bullet spawning position needs to be synced,7,None,3
226,2011-07-27.09:21:27,HUD: health bar: lower end moves if heath changes from 100%,7,None,1
229,2011-07-27.09:20:59,problems with NPC selection + shooting?,7,None,1
221,2011-07-27.06:38:58,object highlighting not reset entering editor,7,5,1
299,2011-07-27.06:37:23,EDITOR: Avoid color changing on the right pressed event,7,None,3
413,2011-07-26.21:03:08,postmortem: sometims very fast animtions,3,None,1
334,2011-07-26.11:59:41,VALIDATOR: report lvls that do not connect to eachother,7,None,1
240,2011-07-26.07:56:02,watermarks in ogl from cursor in dialog window,7,None,1
201,2011-07-25.20:20:07,139s attack tux being out of range,7,None,1
345,2011-07-25.20:08:34,SDL: Improve rendering of light radius,7,None,1
251,2011-07-25.09:24:34,Several takeover messages not visible,7,None,1
764,2022-12-06.17:10:21,display circuit amount in inventory instead of character screen,3,None,1
427,2022-12-04.23:07:28,"hacked bots should follow Tux, when Tux is invisible",3,None,1
791,2022-12-04.23:00:01,pre-assigning f-keys,3,None,1
979,2022-02-01.15:55:17,Resizable window + arbitrary resolutions,46,None,1
960,2019-11-08.09:35:50,Configurable font sizes,114,None,1
927,2019-02-24.18:28:08,Russian translation of Character panel,104,None,1
925,2018-10-21.21:30:45,Defragmentation (inventory),103,None,1
920,2018-08-15.18:33:23,mapping overlay should have a darker background,46,None,1
905,2018-03-01.00:43:09,Add automatic item collection,99,None,3
324,2017-12-24.22:47:25,lvledit: Display waypoints in the main menu,7,None,1
741,2017-12-22.12:28:40,The Singularity Must Be Speeded Up,65,80,1
375,2017-10-23.16:06:26,Hide numpad keys for quick placing with zoom out,7,None,4
876,2017-04-01.03:04:26,(Novice) Arena bot corpses never disappear,95,66,1
886,2017-03-14.15:36:16,Make the MegaSYS terminals more MS-ish,88,88,1
882,2017-02-25.21:30:45,Weapon Speed addon,65,None,1
881,2017-02-25.21:29:04,Stamina addon,65,None,1
607,2016-08-01.02:13:56,Tux should not be able to use weapons when he is invisible,45,None,1
609,2016-08-01.02:09:53,Automatic doors should not open to an invisible Tux,45,None,1
851,2016-03-12.09:15:41,display NPC name over its portrait in dialogue screen,86,None,1
730,2015-11-25.18:55:04,Improve Key Chart,20,None,1
806,2015-05-01.22:07:44,Add global game clock,4,None,1
782,2014-12-22.06:45:38,emulate day/night cycle by overlaying screen with respective colors,3,None,1
341,2014-11-11.23:43:33,LUA/DIALOGS: Do Not Attack State,7,None,1
561,2014-10-02.16:42:17,unfreeze tux if bot being repaired is destroyed,3,None,1
637,2014-08-07.12:44:12,flag to start obstacle animation at random points.,3,None,1
270,2013-11-25.14:52:10,add shadows to trees,7,15,1
368,2013-10-08.22:08:15,lvledit: map as widget to access obst. compositions,7,3,1
699,2013-09-30.18:46:34,make -b tests not load graphics stuff etc if possible,3,None,1
698,2013-09-30.14:37:29,call several tests at once via -b test1 test2 test3.,3,None,1
630,2013-09-05.13:43:43,"a new commandline option to change the ""base"" directory",48,None,1
677,2013-08-30.23:26:46,game crashes if shop has a lot of items.,3,None,1
378,2013-08-30.23:23:04,"EDITOR: Add map labels cut/copy/paste, drag&drop support",7,None,1
663,2013-03-31.12:19:54,plant lootable shelves in randomly generated dungeons,3,None,1
662,2013-03-08.21:23:35,make tux glow white one time (and fade to normal again) on level up,3,5,1
639,2013-02-03.22:27:30,play sound when network mapper is used,3,20,1
627,2012-12-24.01:10:48,function which exits the dialog + prevents all further lua code from being run.,3,None,1
438,2012-11-11.21:02:24,takeover: have fixed color in takeovergame,3,None,1
624,2012-11-11.08:19:12,EDITOR: Option to save image (png?) of an entire level,10,None,1
614,2012-11-11.08:04:40,[MINIMAP] Lua function to place marker on minimap to indicate objective,10,10,1
615,2012-09-30.23:23:36,[NPCS] Have lua function to change NPC visual model,10,None,1
608,2012-09-18.22:57:22,The time Tux remains invisible should not stack up,45,None,1
558,2012-05-03.00:22:36,Windows Installer should have a checkbox indicating placement of Shortcut on Desktop,10,37,1
579,2012-04-04.12:42:48,Lua 2D engine,20,None,1
576,2012-03-31.14:06:12,upgrade item screen: display all incompatible addons with red background,3,None,1
575,2012-03-22.22:02:04,Redo Floor Tiles to take advantage of Multi-layer floors,10,10,1
574,2012-03-08.10:04:43,Implementing vanishing from players POV,32,None,1
568,2012-01-18.20:59:52,Filesystem,29,4,1
567,2012-01-18.20:58:46,mac osx command-q shortcut,29,None,1
563,2011-12-25.21:16:39,-c  / --cheat cmd line argument,3,None,3
347,2011-12-07.17:07:58,EDITOR: Understand when to use type=32,7,None,1
538,2011-12-06.19:16:33,Looping music is annoying,9,None,1
363,2011-11-15.22:36:22,Make Item Drop Slide not Scale,7,None,1
276,2011-11-15.22:29:19,MENU: filter F1 screen to only show relevant keys,7,5,1
423,2011-11-15.22:20:38,tracker: write tabs in comments,3,None,1
367,2011-11-15.22:12:07,saveing: Multiple Saves per Hero,7,None,1
409,2011-11-15.21:51:34,tracker: Have review board request automatically link back,10,None,1
355,2011-11-15.21:51:09,"LEVELVALI: check if signs, terminals, and chests can be accessed",7,None,1
358,2011-11-15.21:46:31,lvledit: click-and-pull placing for blue-grey-black counters,7,None,1
364,2011-11-15.21:46:16,lvledit: enhanced line/wall drawing,7,None,1
356,2011-11-15.21:44:22,lvledit: improve item selection precision,7,3,1
319,2011-11-15.21:43:07,lvledit: improve wall placing function (yellow walls),7,None,1
285,2011-11-15.21:42:49,lvledit: do not give the same label to more than 1 obstacle,7,None,1
293,2011-11-15.21:42:31,lvledit: waypoint connections are lost after undo/redo,7,None,1
292,2011-11-15.21:42:19,lvledit: obstacle extensions are lost after undo/redo,7,None,1
332,2011-11-15.21:39:34,lvledit: beautify grass function: option print isolated tiles,7,None,1
530,2011-11-15.21:38:40,saveing: Load Hero Screen -- Show Gameplay Statistics,10,None,1
297,2011-11-15.21:38:23,make it possible to save maps to /.freedroid_rpg,7,None,3
348,2011-11-15.21:05:28,takeover: number of bot takeover charges to depend on bot health,7,None,1
526,2011-11-15.21:04:54,lvledit: make it possible to remove enemies from a map using the editor,3,None,1
525,2011-11-15.20:42:26,lvledit: automatically show droids when enemy tab is selected,3,None,1
379,2011-11-15.20:14:34,assign quests without dialog screen popping up,7,None,3
529,2011-11-12.11:29:03,Implement rb1613 using Widgets,10,None,1
343,2011-11-09.13:09:23,ANIMATION: Loop/ping-pong shooting frames (high-ROF guns),7,4,1
294,2011-10-31.16:05:50,END GAME: rewrite EndOfGame.title,7,None,1
260,2011-10-11.09:00:37,SHOP: Item sell/buy price affected by stats,7,None,1
489,2011-09-30.07:03:44,Redesign respawn level logic,20,None,1
352,2011-08-25.03:49:08,VALIDATOR: freedroidRPG -b events to check events,7,20,1
439,2011-08-25.03:44:02,use brain enlargement pills on other people,3,3,1
261,2011-08-15.21:52:06,VALIDATOR: Should check for items placed on blocked areas,7,None,1
442,2011-08-09.07:59:03,Missing .desktop and icon file for linux install,17,None,3
253,2011-08-03.17:44:27,Inconsistent that Area effect hits ally,7,None,3
305,2011-07-28.06:45:47,GAME START: do not require enter press to start new game,7,None,1
300,2011-07-28.06:41:33,MENU: hide load/delete options when there are no saved games,7,None,3
295,2011-07-28.06:39:44,"HUD: don't say ""Valuable Circuits"" twice hovering",7,None,1
302,2011-07-28.06:39:27,CHEAT: add quests/cookies via cheat menu,7,None,1
310,2011-07-28.06:38:08,ALERT/SHOP: display frame around alert popup,7,None,1
289,2011-07-28.06:36:52,ANMIATION: Add shadows to Tux and enemies,7,None,1
288,2011-07-28.06:36:28,Allow for NPC to stay at some places for a longer time.,7,None,1
278,2011-07-28.06:36:09,VALIDATOR: freedroidRPG -b quests to check quest,7,None,1
277,2011-07-28.06:33:39,SHOP: Keys to access the shop,7,None,1
279,2011-07-28.06:29:20,VALIDATOR: Subdialogs not tested by validator,7,None,1
264,2011-07-28.06:25:00,ANIMATION: Radial spells: graphics system with more phases,7,None,1
271,2011-07-28.06:22:32,"Make waypoints be global, to let bots return to their home",7,None,1
312,2011-07-27.12:50:27,Item for Debugging Quests + Debugging Quest Dialog,7,None,1
317,2011-07-27.12:48:17,QUEST BROWSER: Use text widget in quest browser,7,13,1
326,2011-07-27.12:46:00,MENU: Add Common Resolutions to In-game Menu,7,None,1
340,2011-07-27.12:07:07,SHOP: NPC Dependent Sell prices,7,None,1
327,2011-07-27.06:39:40,AUDIO: Multiple Songs per Level,7,None,1
354,2011-07-26.17:39:06,Support map labels bigger than 1x1,7,11,1
365,2011-07-26.17:35:50,EDITOR: place iso_transp_for_water like floor,7,None,1
265,2011-07-26.08:03:03,Tooltip for primary skills needed,7,None,1
255,2011-07-26.07:53:54,Improve error reporting on Linux,7,None,1
362,2011-07-25.19:56:32,INPUT: Support Joysticks & Gamepads,7,None,1
990,2023-02-04.17:26:32,idea: an Act as a red guard engineer during the times of the great assault,38,None,4
599,2023-01-07.20:08:20,"display_big_message ""Level gained"" not disappering while char screen opened",3,None,1
321,2022-12-06.19:42:05,Drop/Equip Holster Weapon,7,None,1
508,2022-12-06.19:31:11,Basic ranged weapon,20,None,1
949,2022-12-06.17:31:20,Why use IRC?,109,None,1
980,2022-11-29.07:17:41,paralyze tux for a minute after taking a pill,122,None,1
931,2021-11-05.13:09:52,Hacking isn't quite there...,109,None,1
975,2021-11-05.13:03:00,"The Super Exterminator!!! is imbalanced, turning the game into boring grinding",119,None,1
942,2019-07-14.11:07:13,Give exact healing etc. values,109,None,1
941,2019-07-14.11:05:28,Idea for abilities and cooldown,109,None,1
929,2019-05-27.11:37:18,Proposed guide: Translation and localization,105,None,1
874,2018-12-02.16:36:53,Freedroid-Graphics tree cleanup,66,None,4
873,2018-12-02.16:36:09,Player Guide Pages Generation,66,66,3
858,2018-07-28.17:15:16,Bots resistant to skills,65,None,1
856,2017-11-30.19:39:03,Item Drop Balance,65,None,1
632,2017-11-30.19:19:40,critical hit,3,None,1
