priority,id,activity,actor,keyword,title,status,assignedto
3,682,2022-12-02.16:43:37,122,[],don't be able drop gun while reloading,2,None
3,577,2022-12-02.16:42:04,122,[],item addon: paralyzation applied on victim before/even without hitting,2,None
3,894,2022-12-02.16:41:11,122,[],After get several lessons from Engel one right after another only one training point is obtained,3,None
3,919,2022-12-02.16:40:04,122,[],I have a question!‏,2,None
2,948,2022-12-02.16:34:00,122,[],Show durability values on the degradation icons,2,None
2,935,2022-12-02.15:25:04,122,[],The map can't possibly be locked behind that one guy...,2,None
3,705,2022-12-01.23:24:14,122,[],reload sound not played pressing 'r' (only for automatic-reload),2,None
4,981,2022-11-30.17:05:21,122,[],Fast ammo-using meele weaponry expends too much ammo.,1,None
6,980,2022-11-29.07:17:41,122,[],paralyze tux for a minute after taking a pill,1,None
2,970,2022-08-01.18:58:51,4,[],hcf.py does not destroy/kill the bot (tested bots in comment),2,None
3,971,2022-08-01.18:58:44,4,[],FreedroidRPG 1.0RC2 encountered a problem in function: resume_lua_coroutine,2,None
7,961,2022-08-01.18:58:31,4,[],Problem in FDnpc.drain_health,2,4
2,973,2022-08-01.13:30:19,65,[],Most of the GUI is designed for 4:3 screens and it is harder to read on 16:9,1,None
5,979,2022-02-01.15:55:17,65,[],Resizable window + arbitrary resolutions,1,None
2,977,2022-01-21.16:47:57,120,[],crash with memory corruption/double free,1,None
7,951,2021-12-24.10:35:35,4,[],Heap overflow in loading untrusted save game,2,4
7,952,2021-12-24.10:34:16,4,[],Heap over-read in loading untrusted save game,2,4
7,966,2021-12-24.10:22:28,4,[],"application crash after ""The item array for level 0 was full""",2,4
7,976,2021-11-13.16:48:19,4,[],Configuration Error,2,4
4,963,2021-11-05.16:53:52,4,[],[PATCH] Make enter key work on more systems,2,None
6,931,2021-11-05.13:09:52,65,[],Hacking isn't quite there...,1,None
6,975,2021-11-05.13:03:00,65,[],"The Super Exterminator!!! is imbalanced, turning the game into boring grinding",1,None
7,954,2021-11-05.10:46:24,4,[],German Umlauts displayed incorrectly,2,4
8,974,2021-10-19.18:47:06,119,[],Draining bots does not work,3,None
7,934,2021-10-09.19:33:51,4,[],Crash in load game,3,None
7,955,2021-10-02.20:42:36,4,[],Deleting input doesn't work (Backspace/navigate+delete),2,4
2,969,2020-08-02.16:38:40,65,[],Doesn't compile with GCC-10,2,4
2,965,2020-05-13.11:29:41,4,[],gcc 10 breaks compilation,2,4
4,868,2020-02-28.17:07:13,4,[],[PATCH] mawk is ok for compilation - not for devel,2,4
7,964,2020-02-26.14:06:55,4,[],Wrong NPC animation,2,4
7,962,2020-02-20.15:04:30,89,[],Allow more than gawk in configure script,2,None
3,921,2019-12-08.18:46:55,46,[],Can't return to firmware update server after propagation,2,None
7,958,2019-11-11.01:09:49,65,['1'],OpenGL + i915 + 1.0rc2 = SIGSEGV [workaround available],1,4
5,960,2019-11-08.09:35:50,114,[],Configurable font sizes,1,None
3,959,2019-11-07.20:40:15,114,[],System mouse setting should be respected in the fullscreen mode (or allow to remap mouse bindings),1,None
2,917,2019-10-08.07:20:33,4,[],crash while running next to the shoreline,2,4
4,957,2019-08-16.16:42:44,113,"['8', '9']",Layering issue at South Gate,1,None
4,956,2019-08-16.16:30:54,113,"['4', '7']",Too easy to lock yourself out of Stone's questline,1,None
3,945,2019-07-14.11:16:18,109,[],Sometimes get stuck attacking nothing,1,None
2,943,2019-07-14.11:11:57,109,[],Some NPCs are too easy to miss,1,None
6,942,2019-07-14.11:07:13,109,[],Give exact healing etc. values,1,None
6,941,2019-07-14.11:05:28,109,[],Idea for abilities and cooldown,1,None
4,940,2019-07-14.10:43:49,109,[],Why all the aggression?,1,None
4,939,2019-07-14.10:41:26,109,[],Add the option to cancel the self-destruct,1,None
4,938,2019-07-14.10:38:18,109,[],Highlight new lines of text,1,None
2,936,2019-07-14.10:31:37,109,[],Targeting enemies is difficult,1,None
2,930,2019-07-14.10:19:16,109,[],Movement is clunky,1,None
6,929,2019-05-27.11:37:18,4,"['11', '12']",Proposed guide: Translation and localization,1,None
4,926,2019-05-08.15:15:23,4,[],Delete my account,2,None
4,928,2019-05-08.15:13:34,4,[],Chandra typo,2,4
2,854,2019-04-26.07:08:05,4,[],Mac crash on launch,2,4
2,902,2019-04-25.07:28:17,4,[],Unreliable Savegame,2,None
2,923,2019-04-21.12:48:39,4,[],Game crashes when attempting to teleport at dead NPC,2,4
5,511,2019-03-05.17:09:26,4,[],NEW SKILL: Energy shield,2,65
5,927,2019-02-24.18:28:08,104,"['9', '11']",Russian translation of Character panel,1,None
4,857,2018-12-07.15:24:23,65,[],Move shops from base/npc_specs.lua,2,4
3,922,2018-12-07.15:15:26,65,[],Stuck on sprint,3,None
4,924,2018-12-07.03:00:41,65,[],It is not possible to return to HF after teleporting to Town,4,None
6,874,2018-12-02.16:36:53,66,['9'],Freedroid-Graphics tree cleanup,4,None
6,873,2018-12-02.16:36:09,66,[],Player Guide Pages Generation,3,66
6,381,2018-11-21.02:45:46,65,[],editor: transparent obstacle labels,2,None
5,925,2018-10-21.21:30:45,103,[],Defragmentation (inventory),1,None
5,920,2018-08-15.18:33:23,46,[],mapping overlay should have a darker background,1,None
3,895,2018-07-28.17:15:19,4,[],A player's Tux was found outside the map.,1,None
6,858,2018-07-28.17:15:16,66,[],Bots resistant to skills,1,None
4,743,2018-07-28.17:15:13,4,[],lua 5.2 issue,3,None
2,720,2018-07-28.17:15:12,4,[],Incompatible savegames (savestruct change) should be greyed out,2,None
4,916,2018-04-26.21:18:15,102,[],find_free_floor_index: The item array was full after firware update,1,None
4,914,2018-04-26.19:55:21,102,[],pathfinding and movement,1,4
4,915,2018-04-26.17:57:16,102,[],set_new_random_waypoint found a waypoint without connection,1,None
4,670,2018-04-26.14:07:12,102,[],Explosive LuaCode,1,None
2,696,2018-04-17.11:48:36,65,[],-b text    doesn't show text,2,None
3,913,2018-04-17.11:32:44,65,[],An Explosive Situation - attempt to yield from outside a coroutine,2,None
3,904,2018-03-28.15:57:59,4,[],Level Editor mixed yes/no on bot creation,2,4
2,911,2018-03-27.16:31:33,4,[],Kill Faction contains Respawn Bug,1,4
2,909,2018-03-27.16:24:46,4,[],ThouHastWon missing render flag causes message not displayed,2,None
3,772,2018-03-21.17:20:01,4,[],"Bugs in ""items.c"" (durability and repair skill, also game balance issue)",1,None
7,907,2018-03-20.17:12:22,4,[],[SIGSEGV] Crash when handling inventory,3,None
3,898,2018-03-20.17:04:48,4,[],Quest bug (Act2),2,4
1,805,2018-03-19.17:20:11,4,[],obstacle trigger not triggered if bound obstacle is destroyed via ranged weapon.,2,None
3,900,2018-03-08.14:36:24,4,[],Appdata is ancient,2,None
4,474,2018-03-08.06:31:13,4,"['9', '10']",Graphics: Typo in Takeover Background Image,2,None
3,765,2018-03-06.16:28:35,4,[],Alt key not working properly,2,4
3,235,2018-03-06.16:28:01,4,['2'],lvledit: Shifted characters cannot be typed in map labels,2,4
5,905,2018-03-01.00:43:09,65,[],Add automatic item collection,3,None
3,380,2018-01-13.03:49:23,65,['2'],WP paths with no destinational WP,2,None
4,262,2018-01-13.03:41:22,65,[],inconsistency with mouse/keyb during emergency shutdown,2,None
4,655,2018-01-13.03:16:37,65,[],code: remove lua enable_trigger() and disable_trigger(),1,None
3,835,2018-01-11.21:52:55,65,[],FreedroidRPG 0.16rc2 encountered a problem in function: find_free_bullet_index,2,None
2,901,2017-12-29.11:31:59,4,[],Teleport Anchor not being initialized,2,4
5,324,2017-12-24.22:47:25,65,['2'],lvledit: Display waypoints in the main menu,1,None
4,910,2017-12-24.22:40:38,65,[],Quest Log and Level Editor,1,None
2,890,2017-12-24.17:49:53,65,[],Unreliable cmp_obstacle_state,1,None
7,749,2017-12-24.17:39:48,65,[],received SIGSEGV!,3,None
5,741,2017-12-22.12:28:40,65,[],The Singularity Must Be Speeded Up,1,80
4,223,2017-12-22.12:28:28,65,[],MENU/CHAT: Visual artifacts in menu and in chat,3,None
2,903,2017-12-22.12:27:00,65,[],Overpowered Blasts (aka. Do  Not Use Bullet Damage as DPS),1,None
2,906,2017-12-21.03:28:07,65,[],Unable to contact,2,None
6,856,2017-11-30.19:39:03,65,[],Item Drop Balance,1,None
6,632,2017-11-30.19:19:40,65,[],critical hit,1,None
6,257,2017-11-27.11:11:24,65,[],holographic bots should not drop rewards,1,None
6,339,2017-10-25.21:02:48,65,[],DIALOG: Remove the Super Exterminator from Tux,2,None
2,839,2017-10-23.16:08:03,65,[],too-small resolution shown in menu,2,None
5,375,2017-10-23.16:06:26,65,['2'],Hide numpad keys for quick placing with zoom out,4,None
6,437,2017-10-22.14:06:41,65,[],tutorial/takeover: have two bots hack each other and tux only spectating,4,None
6,281,2017-10-21.09:36:32,65,[],LEVELS: Add hidden/easter egg rooms/areas in levels,4,None
4,899,2017-10-21.08:55:32,65,[],Questions about game,2,None
4,883,2017-10-21.08:55:08,65,[],Weird screenshot thumbnail colors,2,None
3,897,2017-09-06.22:49:33,66,[],FDDNM: Sigsegv on at least three dialogs,1,66
4,896,2017-07-29.00:49:28,65,[],[Freedroid classic]  Minor mistakes,3,None
5,641,2017-07-03.14:04:31,65,[],(continuesly)  execute certain lua code with time delay,2,20
3,893,2017-05-25.02:10:16,65,[],Loading a game produce a segfault in filter_0_16_1_add_game_config,1,None
2,885,2017-05-07.17:26:07,4,[],missing gettext and configure,2,4
2,841,2017-05-07.16:50:59,4,[],Songs not canceling after exiting a menu,2,None
2,888,2017-05-01.03:53:25,65,[],End Game completion - everyone should know about your deeds,2,65
7,887,2017-04-30.15:07:25,65,[],Traps at HFF should not trigger infinitely,2,None
7,889,2017-04-28.07:30:21,4,[],Problems on load/delete savegame lists,2,None
5,298,2017-04-02.02:55:29,65,[],time trigger dialogs,2,None
5,876,2017-04-01.03:04:26,65,[],(Novice) Arena bot corpses never disappear,1,66
4,891,2017-03-26.16:02:32,65,[],"Obstacle label with "";"" may provoke crash",1,None
4,790,2017-03-22.15:08:32,65,[],can't ctrl+c terminate game while title screen is shown.,1,None
3,586,2017-03-14.15:44:09,65,[],shop: limit items we sell to npc,1,None
6,342,2017-03-14.15:43:46,65,[],SHOP: Limit What items NPCs can buy,1,None
5,886,2017-03-14.15:36:16,65,['4'],Make the MegaSYS terminals more MS-ish,1,88
4,203,2017-03-14.15:33:11,65,[],saveing: [down]-button without function (6+ saves),2,14
5,742,2017-03-14.13:15:00,65,[],"Spencer, Dixon and Richard should know more about robots",2,65
6,862,2017-03-14.03:24:30,88,[],Karma System,1,None
4,884,2017-03-11.21:08:48,65,[],Fixing bugs,3,None
5,882,2017-02-25.21:30:45,65,[],Weapon Speed addon,1,None
5,881,2017-02-25.21:29:04,65,[],Stamina addon,1,None
6,880,2017-02-22.03:13:06,88,['4'],Conversation with Terminals and with Droids accesses a virtual machine,4,88
3,879,2017-02-21.22:38:00,3,[],buffer overflow when droid placed in obstacle (colrect),1,None
3,878,2017-02-21.22:18:59,3,['2'],memleak when level size is decreased (due to deleted waypoints?),1,None
3,877,2017-02-21.22:12:27,3,['2'],buffer overflow when setting max distance to home to large value in editor,1,None
4,820,2017-02-21.21:59:26,3,[],editor: memleak entering invalid song for map,1,None
3,816,2017-02-21.21:57:38,3,[],editor: memleak cut and pasting items,1,None
4,875,2017-02-13.16:41:54,66,[],FD Dialog Node Mapper - autoconf error,2,66
4,405,2017-02-02.14:35:09,9,[],"tracker: add ""captcha"" field to user registration",3,None
4,870,2016-11-13.13:30:39,4,[],[PATCH] Add keywords entry to the desktop file,2,4
4,872,2016-11-12.16:32:37,4,[],"[PATCH-SCRIPT] Generic typo: ""an other"" -> ""another""",2,4
4,871,2016-11-11.14:44:25,4,[],[PATCH] Fix manpage,2,4
4,869,2016-11-11.14:21:04,4,[],[PATCH] Make desktop file pass validation,2,4
5,564,2016-11-03.16:53:04,4,[],RB: add HTTPS access,2,4
7,865,2016-11-01.21:12:39,65,[],The Red Square Case,2,9
5,867,2016-10-29.16:44:28,4,[],Website: Add RSS feed,2,4
2,866,2016-10-28.21:36:18,3,['2'],buffer overflow: redo/undo actions with chests filled with items,1,None
3,860,2016-10-21.16:02:50,4,['3'],engine uses wrong sample rate,1,None
2,861,2016-10-17.16:31:23,4,['2'],set neighbor level to removed level; crash,2,4
2,819,2016-10-16.12:32:13,4,[],heap use after free resizing level,2,4
1,766,2016-10-15.15:40:16,4,['11'],Savegames become broken during the quest of Ewald's 296,2,None
3,739,2016-10-15.13:42:41,4,[],llvm / scan-build errors,2,None
7,864,2016-10-15.08:37:43,4,[],"Title screens broken - they start at the end, not beginning of text",2,4
3,853,2016-09-10.09:57:21,74,[],AppData file for Gnome software - incomplete information,2,None
5,863,2016-09-06.20:35:36,88,['10'],Choose quantity of Charges to be used when Hacking,2,88
3,859,2016-08-11.07:57:58,3,['2'],UB when creating 100 levels,1,None
6,374,2016-08-10.14:34:01,65,[],EDITOR: placing WPs: show warning when the path is blocked,2,None
5,373,2016-08-10.14:11:19,65,[],GRAPHICS: autogun bot model,2,None
4,846,2016-08-10.13:50:27,65,[],wrench makes a lightsaber sound,2,4
3,769,2016-08-10.13:44:22,65,[],Random bot names wrong in german language,1,None
6,313,2016-08-06.03:10:10,65,[],CHAT/DIALOGS: dialog file can't have more than 100 nodes,2,None
3,528,2016-08-06.00:40:48,65,[],"saveing: Allow the player to abort loading the savegame, or skip error messages,  if there is an error with it",2,None
5,607,2016-08-01.02:13:56,65,[],Tux should not be able to use weapons when he is invisible,1,None
5,609,2016-08-01.02:09:53,65,[],Automatic doors should not open to an invisible Tux,1,None
3,537,2016-07-17.00:31:38,15,[],Tux unarmed strike sounds like a lightsaber,2,37
5,840,2016-07-15.01:17:24,65,[],Save conversion utility?,2,None
6,548,2016-07-15.00:49:03,65,[],Treasure Search Algorithm,2,None
3,801,2016-05-19.11:59:37,4,[],-b dialog fails if game is installed systemwide,2,None
1,829,2016-04-09.15:09:02,74,[],Spencer's face-to-face talk - game crash,2,None
1,828,2016-04-06.12:50:12,74,[],teleport - way back is broken,3,None
2,852,2016-04-05.07:50:06,4,[],"Translation of ""Click anywhere..."" in dialogs",2,4
5,851,2016-03-12.09:15:41,86,[],display NPC name over its portrait in dialogue screen,1,None
3,809,2016-01-29.10:08:16,4,[],item disappears from inventory,2,4
8,850,2016-01-27.10:54:48,4,[],Freedroid Bet Bartender Issue,3,None
4,849,2016-01-26.18:29:10,4,[],Localization of the AppData stream file.,1,None
2,848,2016-01-26.18:23:27,4,[],Quest log messages are saved translated.,1,None
6,480,2016-01-05.17:43:26,65,[],Lua Menu,1,None
6,553,2016-01-05.17:31:13,65,[],Lua Function to Play Sounds (and associated sounds),2,None
6,458,2016-01-05.16:42:23,65,[],NEW SKILL: Zombie Botnet,1,None
2,792,2015-12-20.15:06:56,4,[],dialog: tania: problems when spencer is dead but tania should see him.,1,20
7,815,2015-11-26.09:16:55,4,[],WP path pointing towards noexisting WP; game hangs at map load,2,4
5,730,2015-11-25.18:55:04,4,[],Improve Key Chart,1,None
7,803,2015-11-23.18:26:22,4,[],infinite ammo for melee clip-weapons,2,None
8,845,2015-11-22.19:40:36,4,[],The only item Cerebrum drops is iron pipe,2,None
3,830,2015-11-01.17:18:15,4,[],lua.c build failure on OpenBSD,3,None
8,838,2015-11-01.12:55:35,4,[],Leading whitespaces in translation,2,4
8,842,2015-10-31.17:45:59,3,[],Freedroid freezing after a bet,2,67
8,844,2015-10-31.17:37:59,3,[],Aftertakeover: hcf.py fails with translations enabled,2,3
5,598,2015-10-30.14:19:39,83,[],2x reward from duncan,2,3
3,825,2015-10-23.09:58:44,66,[],Tania Follows tux while invisible,2,66
6,843,2015-10-22.04:42:53,82,[],Alternative Hardware Hacking game,1,82
2,834,2015-10-13.19:43:02,66,['9'],Cryo Facility Gate,3,None
2,807,2015-10-13.19:42:49,66,['12'],Deprecation warning from Doxygen,3,None
3,823,2015-10-13.19:42:20,66,['8'],Respawn error using cheat mode,3,None
4,724,2015-10-13.19:41:50,66,['10'],"Missing details of ""bot draining"" freature - explain to player this feature",3,None
4,740,2015-10-13.19:41:34,66,[],libpng warning during play,3,None
3,836,2015-09-30.06:31:06,81,['7'],Quest/Notes screen doesn't display properly,2,None
8,837,2015-09-30.06:29:01,81,[],Loading: Cannot load saved characters - program closes,2,4
8,833,2015-09-01.23:02:26,66,['4'],Cryo Facility Dialog error,3,None
8,832,2015-09-01.20:10:28,4,[],Lua 5.3 compatibility needed,2,4
8,831,2015-09-01.20:09:09,4,[],Game uses English locale (not system default) if settings file unreadable,2,None
7,560,2015-07-30.21:55:07,4,[],Update Screenshots on Sourceforge Page to 0.15,3,9
4,827,2015-07-19.20:50:37,78,['2'],Map Editor - Erasing units,1,78
3,799,2015-07-15.13:27:26,4,[],editor: map scaling bug in menu when deleting level/jumping  to new one and validating maps,2,None
5,787,2015-07-15.11:23:01,4,[],AppData file for Gnome software,2,None
2,660,2015-07-15.10:00:01,4,[],./configure --disable-vorbis without effect,2,4
3,826,2015-07-07.03:07:43,66,[],Corrupted bot part graphics,1,None
4,736,2015-06-18.20:56:23,66,['9'],Files under git control modified by build process,3,None
7,757,2015-06-08.09:25:16,3,[],arena does not work if bots are hacked,2,20
4,818,2015-06-04.12:32:09,4,[],memleak: editor alert window,2,4
4,822,2015-06-04.08:31:10,3,[],heap use after free: enemy planted in wall,1,None
4,821,2015-06-03.20:13:54,3,[],memleak deleting/copying/pasting chest with items,1,None
4,817,2015-06-03.19:38:32,3,[],editor: memleaks planting/overwriting waypoints,1,None
4,518,2015-06-03.19:15:24,3,[],memleak in -b dialog:,2,None
4,239,2015-05-29.10:50:23,3,[],-b dialog: memory leak,2,None
4,384,2015-05-29.10:50:12,3,[],-b mapgen: memory leaks,2,None
1,814,2015-05-28.10:44:26,3,['2'],editor: heap use after free cutting map label,2,67
7,810,2015-05-28.10:21:42,4,[],-O0 breaks game with gcc 5,2,4
2,813,2015-05-25.12:01:11,3,[],memory leaks while playing tutorial,1,None
4,812,2015-05-25.11:58:41,3,[],"switching guns while reloading can lead to new gun being ""fake""-reloaded",1,None
3,811,2015-05-25.10:32:29,3,[],enemies not killed via weapons (for example lua calls) never spray blood,1,4
3,808,2015-05-19.15:46:58,65,[],Entry to Koan's bunker,1,None
7,784,2015-05-18.01:59:20,15,[],terminals of different colors and shapes,2,15
2,610,2015-05-07.12:20:40,20,[],Getting both rewards from Duncan/Koan quest,1,20
2,783,2015-05-01.22:14:31,3,[],tux footstep not played when tux starts walking,1,None
2,686,2015-05-01.22:09:40,3,[],editor: sanitize address crash copying/pasting objects and playing around with undo/redo functions,3,4
5,806,2015-05-01.22:07:44,3,[],Add global game clock,1,None
7,606,2015-04-28.20:22:22,4,"['4', '9']",Restricted window frame for cursor in-game,3,1
1,727,2015-04-28.19:47:05,4,[],"asan crash: editor: add, move obstacle, press z (undo) twice",2,4
1,798,2015-04-28.19:44:39,4,[],editor: asan: removing level and undoing actions on it,2,4
7,796,2015-04-28.19:41:17,4,[],"editor: ASAN : heap-buffer-overflow ; plant obstacle, select, undo",2,4
7,602,2015-04-25.21:35:29,4,[],bot corpses handles as obstacles /  crash:  add_obstacle - Ran out of obstacle when killing bots positions,2,4
7,800,2015-04-23.07:32:11,4,[],game breaking if level in between is missing/removed; user'd've to fix manually,2,4
7,583,2015-04-13.21:12:15,66,['4'],tania dialog bug,2,3
3,802,2015-04-06.15:20:03,3,[],UBSan warning when reloading ammo,1,None
1,797,2015-03-14.20:24:47,3,[],pathfinding crash when reducing size of town to 30x30,1,None
7,793,2015-03-14.10:34:34,3,[],resolution menu is broken,3,None
2,684,2015-03-10.18:39:02,4,['2'],editor: sanitize address crash after saving map,3,None
7,780,2015-03-10.18:27:24,4,[],valgrind: memory leaks,2,4
5,786,2015-03-09.23:59:25,65,['11'],Add Czech language to the game menu,2,None
4,794,2015-03-09.23:47:34,65,['11'],In game translation issues,1,None
7,789,2015-03-09.19:00:58,4,[],614 has no death/corpse frame,2,None
7,756,2015-03-05.23:25:35,3,"['4', '7']",Dialog issue when completing Tania's quest.,2,20
7,788,2015-02-09.21:12:57,3,[],"game crash, set level random droids to 0",2,67
4,785,2015-01-16.14:37:43,4,[],Bot list reversed when saving ReturnOfTux.droids,2,4
1,762,2015-01-12.13:19:19,4,['2'],warn when saving obstacles with negative x/y index,2,4
7,781,2015-01-05.16:20:43,4,[],can't build with -j > 1 ; translations fail,2,4
1,640,2015-01-04.14:43:27,4,[],play_sound_cached() distorts sounds?,2,None
7,767,2015-01-04.14:33:13,4,[],"Program/spell ""use weapon"" not working any more",2,4
7,779,2015-01-04.14:26:39,4,[],valgrind:  uninitialized values on main menu open,3,4
3,773,2015-01-04.14:24:05,4,[],fsanitize=undefined warnings,2,4
3,700,2014-12-28.06:20:24,66,[],make_atlas does handle palette image faulty,1,None
5,782,2014-12-22.06:45:38,3,[],emulate day/night cycle by overlaying screen with respective colors,1,None
4,774,2014-12-13.17:24:38,4,[],fsanitize=integer warning,2,4
5,333,2014-12-13.14:24:00,65,[],Loading dialogs should check for <LuaCode>,2,None
4,770,2014-12-11.13:39:06,65,[],614 in town stuck,1,None
7,673,2014-12-07.15:36:48,4,[],graphic problem red rectangle on Intel 945GME,3,None
4,778,2014-11-30.12:36:26,3,[],Unreferenced Dialog Node - SADD,2,3
4,777,2014-11-30.12:26:09,3,[],Unreferenced Dialog Node - DocMoore,2,3
4,776,2014-11-30.12:17:31,3,[],Unreferenced Dialog Node - Chandra,3,None
4,775,2014-11-30.12:08:03,3,[],Richard.lua - missing dialog nodes,2,None
5,341,2014-11-11.23:43:33,65,[],LUA/DIALOGS: Do Not Attack State,1,None
6,533,2014-11-11.23:37:46,65,[],Achievements/Awards,1,37
6,389,2014-11-11.23:29:40,65,[],GRAPHIC: Bot 123 variation,4,None
6,515,2014-11-11.23:27:40,65,[],WEBSITE: Link to the forum.,3,None
6,750,2014-11-11.23:24:13,65,['7'],Quest: round up more bots to protect town,1,None
6,371,2014-11-09.15:29:24,3,[],possibility to prevent bots from dropping any items,2,20
4,594,2014-11-03.23:13:09,72,[],items in unaccessible places,3,None
3,573,2014-11-03.21:16:49,3,[],Tux walks through human,1,None
