id,activity,title,creator,assignedto,status
685,2013-09-27.15:45:03,sanitize address crash in tutorial,3,4,2
647,2013-08-29.15:30:00,game freezes after stepping over map label,3,None,2
441,2013-08-26.15:07:56,title: title: item upgrade ui: tux inventory is not displayed -,8,13,2
674,2013-08-22.17:33:07,some spells don't cause heat on tux.,3,20,2
648,2013-02-22.22:55:06,game crashed hovering tania?,3,None,2
638,2013-02-07.18:27:57,obstacle labels changed obstacles as obstacles were removed from map,3,4,2
625,2013-02-06.19:34:52,does not build with lua 5.2.1,3,4,2
404,2012-12-24.00:58:06,Improve issue-updated mails,3,3,2
454,2012-05-20.16:28:13,SIGSEGV in access tunnel for shield control,22,4,2
597,2012-05-20.16:24:15,Consistent Crashing Bug at Disruptor Base,39,None,2
580,2012-04-29.10:13:56,Crash when Ewald's 296 bot teleports back to town,34,9,2
590,2012-04-28.21:08:06,hurt_tux via map labels crashes game,3,8,2
534,2011-11-19.11:47:37,dialog options not spread over entire option box sometimes.,3,8,2
516,2011-11-09.13:25:29,cannot normally exit game after loading incompatible	savegame,3,10,2
416,2011-11-01.09:47:49,update for matthias' css,3,None,2
492,2011-10-30.22:35:10,Crash: Found no closest waypoint on level 42.,25,6,2
463,2011-09-18.08:16:28,ALERT! Ran out of space in the dynamic wav sample cache!,19,8,2
459,2011-09-11.09:02:33,rush tux broken,3,12,2
244,2011-08-06.08:16:16,crash when moving items in inventory around,7,None,2
400,2011-07-31.11:51:13,"Mails must be sent for every *change* done to tracker items, not just creation",9,None,2
591,2024-04-18.14:46:10,"change_obstacle_type() has to unglue/glue new obstacle, not only change its type",3,None,2
824,2023-01-04.15:54:54,MO-HFGateAccessServer dialog won't proceed3 due to lua error,76,None,2
681,2023-01-02.10:56:53,sanitize address crash in tutorial.,3,4,3
948,2022-12-02.16:34:00,Show durability values on the degradation icons,109,None,2
935,2022-12-02.15:25:04,The map can't possibly be locked behind that one guy...,109,None,2
970,2022-08-01.18:58:51,hcf.py does not destroy/kill the bot (tested bots in comment),116,None,2
973,2022-08-01.13:30:19,Most of the GUI is designed for 4:3 screens and it is harder to read on 16:9,118,None,1
977,2022-01-21.16:47:57,crash with memory corruption/double free,120,None,1
969,2020-08-02.16:38:40,Doesn't compile with GCC-10,89,4,2
965,2020-05-13.11:29:41,gcc 10 breaks compilation,89,4,2
917,2019-10-08.07:20:33,crash while running next to the shoreline,102,4,2
943,2019-07-14.11:11:57,Some NPCs are too easy to miss,109,None,1
936,2019-07-14.10:31:37,Targeting enemies is difficult,109,None,1
930,2019-07-14.10:19:16,Movement is clunky,109,None,1
854,2019-04-26.07:08:05,Mac crash on launch,87,4,2
902,2019-04-25.07:28:17,Unreliable Savegame,65,None,2
923,2019-04-21.12:48:39,Game crashes when attempting to teleport at dead NPC,103,4,2
720,2018-07-28.17:15:12,Incompatible savegames (savestruct change) should be greyed out,50,None,2
696,2018-04-17.11:48:36,-b text    doesn't show text,3,None,2
911,2018-03-27.16:31:33,Kill Faction contains Respawn Bug,65,4,1
909,2018-03-27.16:24:46,ThouHastWon missing render flag causes message not displayed,65,None,2
901,2017-12-29.11:31:59,Teleport Anchor not being initialized,65,4,2
890,2017-12-24.17:49:53,Unreliable cmp_obstacle_state,65,None,1
903,2017-12-22.12:27:00,Overpowered Blasts (aka. Do  Not Use Bullet Damage as DPS),65,None,1
906,2017-12-21.03:28:07,Unable to contact,80,None,2
839,2017-10-23.16:08:03,too-small resolution shown in menu,3,None,2
885,2017-05-07.17:26:07,missing gettext and configure,65,4,2
841,2017-05-07.16:50:59,Songs not canceling after exiting a menu,77,None,2
888,2017-05-01.03:53:25,End Game completion - everyone should know about your deeds,65,65,2
866,2016-10-28.21:36:18,buffer overflow: redo/undo actions with chests filled with items,3,None,1
861,2016-10-17.16:31:23,set neighbor level to removed level; crash,3,4,2
819,2016-10-16.12:32:13,heap use after free resizing level,3,4,2
852,2016-04-05.07:50:06,"Translation of ""Click anywhere..."" in dialogs",4,4,2
848,2016-01-26.18:23:27,Quest log messages are saved translated.,4,None,1
792,2015-12-20.15:06:56,dialog: tania: problems when spencer is dead but tania should see him.,3,20,1
834,2015-10-13.19:43:02,Cryo Facility Gate,66,None,3
807,2015-10-13.19:42:49,Deprecation warning from Doxygen,66,None,3
660,2015-07-15.10:00:01,./configure --disable-vorbis without effect,3,4,2
813,2015-05-25.12:01:11,memory leaks while playing tutorial,3,None,1
610,2015-05-07.12:20:40,Getting both rewards from Duncan/Koan quest,45,20,1
783,2015-05-01.22:14:31,tux footstep not played when tux starts walking,3,None,1
686,2015-05-01.22:09:40,editor: sanitize address crash copying/pasting objects and playing around with undo/redo functions,3,4,3
684,2015-03-10.18:39:02,editor: sanitize address crash after saving map,3,None,3
744,2014-08-29.12:49:12,Incompatible save game traps user.,66,None,2
585,2014-08-29.12:46:05,bullets fly into opposite aiming direction,3,None,2
687,2014-08-15.23:56:53,ASAN: sanitize address crash if bot placed within wall and without near waypoint.,3,None,1
759,2014-08-15.23:35:13,ASAN heap-buffer-overflow when bot stuck in walls,3,None,3
716,2014-08-12.01:46:09,1001 bugs,65,3,2
709,2014-06-29.18:18:34,"Bot drops on never-visited levels drop to (0,0)",15,65,2
665,2014-06-12.14:49:52,sanitize-addresses: crash with tux pathfinding,3,None,2
732,2014-04-18.11:25:08,post death game time speeding up a lot,3,67,2
734,2014-04-17.20:37:02,validator: check for corrupted waypoint connections,3,None,1
728,2014-03-24.20:23:32,editor: items selected by clicking on neighbor square,3,20,2
725,2014-03-24.20:15:42,editor: map zoom wrong on random enemy screen,3,20,2
707,2014-03-03.23:44:28,asan crash if GetItemIndexByName fails?,3,10,2
671,2014-02-25.22:50:01,-b leveltest finds errors which the building check DOES NOT,3,None,1
702,2013-11-23.07:53:18,"label NOT triggered if walking on it directly, coming from neightbor level",3,20,2
693,2013-11-21.09:02:37,asan crash returning to main menu from editor playtest after tux died(?),3,None,1
711,2013-11-11.21:57:01,1x1 items only auto-sorted into quick-access list until slot 7,3,20,2
633,2013-10-08.21:46:40,fix z-ordering for big obstacles,3,None,1
694,2013-09-29.08:08:25,ASAN crash while -b loadship,3,None,3
689,2013-09-27.10:18:06,"ui: uprade item: if no money, print costs in red not in blue",3,3,2
691,2013-09-26.19:50:26,asan crash clicking on empty weapon orb,3,20,2
659,2013-09-26.19:38:38,equip_item() must not crash game if item type cannot be equipped.,3,20,2
504,2013-09-05.21:58:00,"lvledit: Allow ""Delete"" key to actually delete items/obstacles/etc",10,20,2
678,2013-09-05.17:57:18,"equip_item(""Standard Shield"") fails if sledge hammer equipped.",3,20,2
679,2013-08-30.23:46:28,editor: delete seleted obstacle pressing DELETE key,3,None,3
664,2013-08-29.15:13:45,sanitize-addresses: crash talking to same dialog twice:,3,20,2
666,2013-08-23.08:38:57,sanitize-addresses: crash calling craft_addons() and upgrade_items() from map label,3,20,2
669,2013-05-01.19:31:28,bots to choose different waypoint as target if current target is blocked,3,None,1
667,2013-04-30.17:59:05,Game crashes if SADD hacked before turning on guns,53,None,2
658,2013-03-31.00:07:48,dialog: race condition / code not executed in written-down order?,3,None,1
644,2013-02-22.22:55:14,crashed talking to sadd,3,None,2
582,2013-02-08.14:14:07,Cannot move,35,None,2
581,2013-02-08.14:05:48,Cannot open gates,35,None,2
593,2013-02-08.14:03:45,signmessages shifted while obstacles got removed from map/game,3,4,2
642,2013-02-08.13:54:59,crashed changing to nonexistent obstacle ID.,3,3,2
636,2013-02-01.16:58:55,editor: stop scrolling over map if fdrpg window looses focus,3,None,1
623,2012-12-24.01:02:37,[Review Board] Incorrectly Dealing with Time Zones,10,None,2
622,2012-11-04.14:01:11,"Engel set_bot_name(_""Geist -- Hunter"", ""Geist"") not working",3,3,2
565,2012-05-30.02:08:46,dialog validator to check every dialog independently,3,None,1
589,2012-04-29.10:48:09,crash killing singularity,3,9,2
571,2012-03-19.21:03:18,Incorrect screenshot capture,32,8,2
554,2011-12-08.22:23:10,Dixon Dialog shows options 43 and 45 simultaneously,28,25,2
555,2011-12-07.13:41:54,Stone Dialog shows options 4 and 8 every time the dialog starts,28,3,2
545,2011-11-29.16:52:23,Game defaults to EASY mode,9,8,2
429,2011-11-27.16:08:04,buildbot: re-implement providing of win binary files,3,4,2
544,2011-11-23.20:49:11,"Release-candidate ""please report bugs"" message is cut off at <= 800x600",9,None,2
344,2011-11-23.16:22:00,ANIMATION: Bullets should start near gun muzzle,7,4,2
252,2011-11-23.08:20:41,Smarter principle of UI imageplacement,7,6,1
542,2011-11-22.19:29:52,"LUA: have_item() should be logical, not numeric",3,None,3
541,2011-11-21.22:20:39,Running through walls,25,4,2
540,2011-11-21.19:28:48,name maps,3,3,2
520,2011-11-20.12:02:57,lvledit: save maps to ~/.freedroid_rpg/maps if no writing rights to /usr/share/freedroidRPG/maps/levels.dat,3,9,2
513,2011-11-12.17:31:51,enemies hovered through questlog,3,4,2
502,2011-11-09.13:27:47,display big message when game is won,3,10,2
403,2011-11-07.04:42:08,problems while importing Tickets,3,None,2
218,2011-11-07.04:41:54,ANIMATION: three items have no rotation animations,7,None,2
464,2011-11-06.11:00:47,"tux walks to item label to pick up item, not to item itself",3,6,2
519,2011-11-06.10:52:16,"Right-click in inventory, do the item use and the selected program",20,13,2
462,2011-11-04.06:37:10,bkp savegame files not deleted,3,4,2
514,2011-11-03.14:15:39,balance range weapons?,3,3,2
256,2011-11-03.08:21:48,Game must behave properly when trying to load settings from a previous version,7,4,2
485,2011-11-01.15:13:34,Quest: Doing Duncan a Favor -- dialog loop,24,3,2
248,2011-10-31.21:24:41,Note Browser: Variables are initilized funny,7,None,2
495,2011-10-27.09:08:05,WEBSITE: Broken link to ReviewBoard,24,None,2
419,2011-10-26.10:06:41,"tracker: ""Your issues"" semantics",3,None,2
465,2011-09-30.06:07:23,planting enemy and just confirming default-values:  crash on playtest.,3,8,2
446,2011-09-12.07:06:03,hud: steps in hud bar,3,9,2
456,2011-09-03.09:31:36,random dungeons need to be adepted to floor changes,3,8,2
449,2011-08-25.21:19:44,enemy color manipulation on spell effect broken,3,12,2
448,2011-08-20.10:04:59,no text is displayed,19,None,2
447,2011-08-19.14:38:01,"if current level has 1 layer, nearby levels with multiple layers are shown wrong",3,8,2
431,2011-08-16.07:02:59,validator: check for label name duplications,3,12,2
328,2011-08-09.10:57:12,"object only highlighted if tile under it hovered, not itself",7,6,2
219,2011-08-09.10:54:19,game crash getting Tania mission if SADD hacked,7,3,2
233,2011-08-08.23:13:08,ingame images of barret rifle and exterminator  not in isometric angle,7,8,2
428,2011-08-08.13:38:28,inventory: hovering weapon orb under inventory makes 'tooltip' appear,3,13,2
414,2011-08-07.12:57:31,resolution menu only shows supported	full-screen	resolutions,3,6,2
436,2011-08-05.13:15:21,Tracker CSS: editing a query does not work as expected,9,3,2
435,2011-08-05.13:15:00,"Tracker CSS: ""submit new entry"" and ""add comment"" buttons aren't the same color",9,3,2
247,2011-08-04.08:55:08,level 28: bots not spawned on map labels but on non-rand WPs,7,3,2
315,2011-07-30.21:15:23,GRAPHICS: a lot of item addons have no graphics,7,None,2
386,2011-07-30.15:26:03,Reimplement r4687 avoiding rendering errors,7,None,2
401,2011-07-26.07:49:47,hide resolved issues?,3,9,2
249,2011-07-25.16:41:16,-l crashes,7,6,2
399,2011-07-25.10:09:04,ReviewBoard autolink regex is wrong,9,None,2
395,2011-07-25.09:06:06,assign bugs to other people but self?,3,None,2
393,2011-07-24.20:02:33,Do not require unique e-mail,1,None,2
1001,2024-04-18.11:21:04,Hard crash when playing a level with errors such as missing obstacles,126,None,1
1000,2024-04-01.16:14:43,Game crashed when hero load,125,None,1
995,2024-03-03.18:12:54,Untranslatable text in images,124,None,1
950,2024-03-03.18:08:29,[Usability] Ctrl = run; Q = quest; Ctrl + Q = quit,111,None,1
735,2023-01-04.15:51:25,autogen source produces deprecated message,66,None,2
420,2023-01-04.15:30:32,tracker: get rid of <br><br>,3,None,3
422,2023-01-04.15:30:14,tracker: issues status as class for table row <tr>,3,None,3
618,2023-01-04.15:28:25,chat log: old dialog window flashes and is erased immediately after starting new chat session with a npc,3,4,2
619,2023-01-04.15:27:33,options list is not initialized on the first run of the chat dialog,3,4,3
440,2023-01-04.15:26:12,tracker: css image looks strange,3,3,3
708,2023-01-04.15:24:39,Crash During Tutorial,62,None,3
892,2023-01-04.15:22:29,Takeover game screen was bugged.,65,None,2
918,2023-01-04.15:16:07,tracker: unable to remove private query,102,None,3
682,2022-12-02.16:43:37,don't be able drop gun while reloading,3,None,2
577,2022-12-02.16:42:04,item addon: paralyzation applied on victim before/even without hitting,3,None,2
894,2022-12-02.16:41:11,After get several lessons from Engel one right after another only one training point is obtained,97,None,3
919,2022-12-02.16:40:04,I have a question!‏,78,None,2
705,2022-12-01.23:24:14,reload sound not played pressing 'r' (only for automatic-reload),3,None,2
971,2022-08-01.18:58:44,FreedroidRPG 1.0RC2 encountered a problem in function: resume_lua_coroutine,117,None,2
921,2019-12-08.18:46:55,Can't return to firmware update server after propagation,46,None,2
959,2019-11-07.20:40:15,System mouse setting should be respected in the fullscreen mode (or allow to remap mouse bindings),114,None,1
945,2019-07-14.11:16:18,Sometimes get stuck attacking nothing,109,None,1
922,2018-12-07.15:15:26,Stuck on sprint,46,None,3
895,2018-07-28.17:15:19,A player's Tux was found outside the map.,90,None,1
913,2018-04-17.11:32:44,An Explosive Situation - attempt to yield from outside a coroutine,102,None,2
904,2018-03-28.15:57:59,Level Editor mixed yes/no on bot creation,65,4,2
772,2018-03-21.17:20:01,"Bugs in ""items.c"" (durability and repair skill, also game balance issue)",72,None,1
898,2018-03-20.17:04:48,Quest bug (Act2),65,4,2
900,2018-03-08.14:36:24,Appdata is ancient,89,None,2
765,2018-03-06.16:28:35,Alt key not working properly,65,4,2
235,2018-03-06.16:28:01,lvledit: Shifted characters cannot be typed in map labels,7,4,2
380,2018-01-13.03:49:23,WP paths with no destinational WP,7,None,2
835,2018-01-11.21:52:55,FreedroidRPG 0.16rc2 encountered a problem in function: find_free_bullet_index,80,None,2
897,2017-09-06.22:49:33,FDDNM: Sigsegv on at least three dialogs,65,66,1
893,2017-05-25.02:10:16,Loading a game produce a segfault in filter_0_16_1_add_game_config,97,None,1
586,2017-03-14.15:44:09,shop: limit items we sell to npc,3,None,1
879,2017-02-21.22:38:00,buffer overflow when droid placed in obstacle (colrect),3,None,1
878,2017-02-21.22:18:59,memleak when level size is decreased (due to deleted waypoints?),3,None,1
877,2017-02-21.22:12:27,buffer overflow when setting max distance to home to large value in editor,3,None,1
816,2017-02-21.21:57:38,editor: memleak cut and pasting items,3,None,1
860,2016-10-21.16:02:50,engine uses wrong sample rate,46,None,1
739,2016-10-15.13:42:41,llvm / scan-build errors,3,None,2
853,2016-09-10.09:57:21,AppData file for Gnome software - incomplete information,74,None,2
859,2016-08-11.07:57:58,UB when creating 100 levels,3,None,1
769,2016-08-10.13:44:22,Random bot names wrong in german language,72,None,1
528,2016-08-06.00:40:48,"saveing: Allow the player to abort loading the savegame, or skip error messages,  if there is an error with it",10,None,2
537,2016-07-17.00:31:38,Tux unarmed strike sounds like a lightsaber,9,37,2
801,2016-05-19.11:59:37,-b dialog fails if game is installed systemwide,3,None,2
809,2016-01-29.10:08:16,item disappears from inventory,75,4,2
830,2015-11-01.17:18:15,lua.c build failure on OpenBSD,79,None,3
825,2015-10-23.09:58:44,Tania Follows tux while invisible,77,66,2
823,2015-10-13.19:42:20,Respawn error using cheat mode,66,None,3
836,2015-09-30.06:31:06,Quest/Notes screen doesn't display properly,81,None,2
799,2015-07-15.13:27:26,editor: map scaling bug in menu when deleting level/jumping  to new one and validating maps,3,None,2
826,2015-07-07.03:07:43,Corrupted bot part graphics,46,None,1
811,2015-05-25.10:32:29,enemies not killed via weapons (for example lua calls) never spray blood,3,4,1
808,2015-05-19.15:46:58,Entry to Koan's bunker,75,None,1
802,2015-04-06.15:20:03,UBSan warning when reloading ammo,3,None,1
773,2015-01-04.14:24:05,fsanitize=undefined warnings,3,4,2
700,2014-12-28.06:20:24,make_atlas does handle palette image faulty,3,None,1
573,2014-11-03.21:16:49,Tux walks through human,32,None,1
726,2014-11-03.21:04:29,inventory: item tooltip: item name in grey as soon as large axe has socket,3,None,1
771,2014-11-03.20:31:19,"SIGSEGV: Resolving map label   ""59_trap_365""   failed on the entire world!",72,None,1
631,2014-10-02.16:41:08,cheating with ewald's dice game,46,None,2
603,2014-08-30.14:39:21,GAME SETTINGS: all NPC and bots appear damaged when difficulty settings are changed,42,20,1
646,2014-08-07.11:40:23,print label name if label code fails,3,None,1
729,2014-08-01.10:31:05,"dialog valid. disables screen fading on crash, cannot turn back on.",3,None,2
755,2014-07-13.12:46:56,"Kevin says ""hello again"", or ""welcome back"", but we only just met",70,3,2
752,2014-07-05.21:01:22,Cannot move (trapped between shelving units),70,3,2
692,2014-07-03.11:39:30,usage of repair skill possible while fighting,3,67,2
746,2014-06-26.01:55:37,opengl warning when starting,3,5,1
562,2014-06-06.10:21:04,high class droids should ignore invisibility,3,65,2
733,2014-04-17.20:40:14,corrupted waypoint connection,3,None,1
653,2014-04-11.20:42:34,"kill_tux()  heal_tux()  survived,  kill_tux() hurt_tux(-10000) not",3,67,2
731,2014-04-09.12:32:01,standing animation not played fully?,3,None,1
723,2014-02-06.09:18:12,Loose Bots in the Novice Arena,66,None,2
722,2014-02-04.22:12:08,takeover game executed after hcf.py command,66,None,3
714,2013-12-12.11:41:08,droid_archetypes.DAT is not editable,64,None,3
713,2013-11-21.17:23:28,build fails with clang,3,None,3
710,2013-11-08.23:49:18,mouse move target not reset if being teleported by teleporter on neightbor level,3,20,2
584,2013-10-19.10:49:06,stamina bar flickers sometimes,3,None,2
604,2013-10-19.08:28:07,Kevin's Hideout is Inaccessable After His Guard Dies (v0.15.1),43,20,2
208,2013-10-19.01:41:14,GRAPHICS: yellow big walls cast no shadow on the ground,7,None,1
706,2013-10-02.20:22:42,ThouHastWon():  big screen message not shown,3,None,2
697,2013-09-30.14:34:19,-b doesn't show error message if no further argument given,3,None,1
688,2013-09-12.12:18:20,"editor:  menu ""background"" zoomed wrongly setting random droids for level",3,None,1
652,2013-08-31.13:08:44,kill_tux() makes characters move 3x faster after tux has died,3,None,3
680,2013-08-25.20:52:42,editor : crashed (once) on playtesting,3,None,1
672,2013-08-22.14:07:49,ui: skill window does not block clicks to pick up items if inv opened,3,57,2
676,2013-08-14.18:36:36,Sometimes doors do not open and bots go or attack through closed doors,57,None,1
675,2013-08-13.22:04:35,freedroid window blackens parts bigger than screen if window size bigger than native screen res,3,None,1
656,2013-05-07.02:33:25,"Opening a can of bots; ""bot remaining on level"" bug",51,None,1
661,2013-03-08.21:07:58,memleaks / valgrind,3,None,1
654,2013-02-23.20:21:22,unequip() function,3,None,1
643,2013-02-22.22:54:54,warning stepping over map label,50,None,2
649,2013-02-09.23:17:53,Tania's Escape: Lua code issue,50,None,3
650,2013-02-09.23:17:36,SADD: Lua code issue,50,None,3
645,2013-02-09.11:16:36,short freeze walking over map label.,3,None,1
629,2012-12-31.17:31:28,some issue with animate blasts function,48,3,1
626,2012-12-24.01:07:23,better timing for damage-dealing / attack animations,3,None,1
621,2012-11-04.12:27:45,do not get stuck in start_chat loops,3,4,2
620,2012-11-03.21:00:00,chat window displayed if  Everytime LuaCode runs shop,3,4,1
617,2012-11-02.17:15:05,craft addons problem 0.15+git,47,4,2
611,2012-09-22.18:59:33,logic error in chandra's dialog,46,None,2
601,2012-07-08.10:49:20,(optionally) unwalkable colrect for droid(corpses),3,None,1
600,2012-05-30.17:10:45,Video default: Use desktop settings detected from SDL,10,10,2
559,2012-05-30.16:03:04,"""You're playing a release candidate"" window to not pop up if the game is started in -b mode",3,10,2
536,2012-05-30.16:00:46,items hidden pressing p to pause game,3,None,1
209,2012-05-01.20:27:42,lvledit: terrain tiles not correctly placed,7,None,2
592,2012-05-01.12:41:51,rush_tux  breaks partner_started(),3,None,1
587,2012-04-27.18:06:22,tux walks to item after shooting on it,3,None,1
523,2012-04-26.13:29:24,Make Addons Items removal multiplicity dependent,10,None,2
455,2012-03-25.15:25:06,python required but not in configure?,3,8,2
547,2012-01-14.17:12:44,Takeover: Higher Hacking ability leads to smaller number of bots that could be taken over,25,25,2
557,2011-12-08.17:31:15,"Lawnmower/Kevin Dialog bug, 0.15rc1",28,25,2
556,2011-12-07.13:10:08,Kevin Dialog shows option 31 every time the dialog starts,28,3,2
546,2011-11-30.20:27:40,takeover: bot image does not scale properly,25,4,2
490,2011-11-27.21:40:56,"resolution: ""Minimum required size"" not valid",3,4,2
539,2011-11-23.20:52:40,Revision 5178 Tania on wrong level after chat,27,10,2
531,2011-11-20.21:15:56,SIGSEGV while checking quest log... havn't been able to repeat.,26,26,3
234,2011-11-15.21:14:30,lvledit: Map Label Text Input on Win32,7,None,1
243,2011-11-15.21:11:35,lvledit: floor tile copied although not supposed to,7,None,1
224,2011-11-15.21:11:00,lvledit: grid offset by a few pixels,7,None,1
242,2011-11-15.21:10:23,lvledit: obstacles and floor pasted at bad position if both pasted at the same time,7,None,1
522,2011-11-15.21:07:20,saveing: broken savegame dumps thousands of lines of lua code into stdout,3,4,1
231,2011-11-09.13:17:48,CHAT: 3 lines: dialog option highlighting too small,7,8,2
207,2011-11-07.07:20:56,UPGRADE SCREEN: costs even if no changes in the end,7,6,1
421,2011-11-07.04:41:40,mail notification: mail fails if only additional file attached as change.,3,None,1
453,2011-11-07.04:39:33,lvledit: unselectable obstacles (walls),3,5,1
479,2011-11-05.21:12:07,Bender dialog options still appear after related quest has been solved,24,3,2
521,2011-11-05.19:37:59,argumets directly appended after -r[0-6] don't work,3,None,3
426,2011-11-01.16:43:04,hacked 302 not slowed down by hostile 249,3,None,3
501,2011-11-01.13:29:41,tux flipper ovelays wrench in certain frame.,3,None,1
424,2011-10-31.16:48:24,"Game, Editor, -e, and -b dialog not working",10,None,2
268,2011-10-29.11:37:08,ANIMATION: Bots should collapse at end of attack motion,7,6,2
491,2011-10-24.22:18:05,Attack Hit chance over 100%,25,25,2
466,2011-10-24.10:33:43,crash if obstacle tux was going to smash is deleted,3,None,2
232,2011-10-24.10:08:24,HUD: hovering labels appear even if overlain by skill screen,7,None,2
